﻿,,Cumulative IF,,,,,,Live cell imaging (Cyclin A),,
74,0.663634,0.0836273,-0.035101657,0.093608992,,,,,,
75,0.620844,-0.0017518,0.010882163,0.111460755,,,,,,
76,0.66755,0.001195,-0.005225858,0.108058164,,,,,,
77,0.646708,-0.0030612,-0.005832374,0.115043979,,,,,,
78,0.67851,0.0123777,-0.002977345,0.097703501,,,,,,
79,0.874791,-0.0418618,0.011552027,0.061194934,,,,,,
80,0.61541,0.0022615,-0.000693057,0.144234527,,,,,,
81,0.767074,-0.024672,0.004808485,0.108543189,,,,,,
82,0.70004,-0.0075406,-0.022660583,0.142914865,,,,,,
83,0.718005,-0.0266308,-0.013999173,0.09999063,,,,,,
84,0.678249,0.00224,-0.019736456,0.063687129,,,,,,
85,0.6765,-0.0117602,-0.016993582,0.092539149,,,,,,
86,0.683928,-0.0013408,0.010209251,0.220802026,,,,,,
87,0.625224,0.0033404,-0.016409203,0.113726189,,,,,,
88,0.632825,-0.0021725,-0.006128771,0.127367922,,,,,,
89,0.646129,0.0216596,-0.001572237,0.091094527,,,,,,
90,0.790014,-0.0394529,0.005952248,0.17563232,,,,,,
91,0.667035,-0.0080515,0.002688653,0.135707783,,,,,,
92,0.634712,-0.0028508,0.006959315,-0.024889036,,,,,,
93,0.677336,0.0472792,0.026970143,-0.019250504,,,,,,
94,0.669459,0.0023931,-0.017465958,0.185437925,,,,,,
95,0.690854,-0.0043812,-0.015223206,0.051099946,,,,,,
96,0.656027,0.1312254,-0.012301717,0.039513005,,,,,,
97,0.661848,-0.0455566,-0.015957749,0.101975784,,,,,,
98,0.880474,-0.0410505,-0.012930396,0.074362409,,,,,,
99,0.679354,0.0021438,-0.025600856,0.012367641,,,,,,
100,0.962479,-0.0080625,-0.035608015,0.0319297,,,,,,
101,0.711346,0.0747974,0.000436558,-0.01609678,,,,,,
102,0.920094,-0.0546991,-0.018183972,0.132427639,,,,,,
103,0.75504,-0.02014,0.013676976,0.481127945,,,,,,
104,0.652917,0.0163127,0.048691301,0.198848065,,,,,,
105,0.691122,-0.0387896,0.001962009,0.263908014,,,,,,
106,0.799321,-0.0112031,-0.008735658,0.093501697,,,,,,
107,0.66528,-0.0185725,-0.026448511,0.174882151,,,,,,
108,0.727849,-0.0308287,-0.011060027,0.180370373,,,,,,
109,0.894564,-0.0302644,-0.013916715,0.028952795,,,,,,
110,0.847781,-0.0467754,0.009290897,0.079850267,,,,,,
111,0.627186,-0.0036358,0.014015749,0.09920342,,,,,,
112,0.676284,0.02282,-0.023307328,0.087284222,,,,,,
113,0.962302,-0.0493285,0.013749259,0.16574315,,,,,,
114,0.807899,-0.0039504,-0.026848593,0.111299471,,,,,,
115,0.653616,-0.008488,0.001670139,0.035571297,,,,,,
116,0.916364,-0.0158354,-0.018902759,0.050765541,,,,,,
117,0.650051,0.0221561,0.027667693,0.17230311,,,,,,
118,0.650051,0.0221561,0.027667693,0.100585706,,,,,,
119,0.660273,0.0285695,0.001875936,0.06941515,,,,,,
120,0.657342,0.0262568,0.019792715,0.17230311,,,,,,
121,0.807312,-0.0250702,0.010627142,0.087595671,,,,,,
122,0.666316,0.0087689,-0.006280383,0.110507257,,,,,,
123,0.655751,-0.0106166,-0.024211165,0.069589051,,,,,,
124,0.685344,-0.0364684,0.000600519,0.059123262,,,,,,
125,0.748477,0.0188702,0.035508098,-0.008907395,,,,,,
126,0.66924,0.0160676,0.009193876,0.260675669,,,,,,
127,0.713,-0.016342,-0.021692427,0.037111344,,,,,,
128,0.967483,-0.0223052,0.018726996,0.045509362,,,,,,
129,0.677212,-0.0025355,-0.014182162,0.066231116,,,,,,
130,0.8493,-0.02793,-0.004118108,0.089607735,,,,,,
131,0.592446,0.0004026,0.054594422,0.272549499,,,,,,
132,0.742608,-0.0338392,-0.005466119,0.047867737,,,,,,
133,0.911664,0.078056,-0.03057803,0.012715841,,,,,,
134,0.718039,-0.031842,0.010469913,0.312986849,,,,,,
135,0.725858,0.0868449,-0.020703341,0.031496059,,,,,,
136,0.8589,-0.0435923,0.005073003,0.061473204,,,,,,
137,0.6678,0.0062744,0.008103791,0.053614679,,,,,,
138,0.784176,0.0374528,0.002209868,0.013713337,,,,,,
139,0.625306,-0.0134927,0.003190791,0.040363891,,,,,,
140,0.75888,0.1584296,0.019922735,-0.017120021,,,,,,
141,1.020334,0.0107712,0.01955717,-0.006527861,,,,,,
142,0.790464,0.0371358,-0.012171349,-0.020997426,,,,,,
143,0.92964,-0.0370006,-0.011439579,0.212746922,,,,,,
144,0.63756,0.0353528,0.028123268,0.037400548,,,,,,
145,0.760386,0.0128193,-0.03127827,0.05447174,,,,,,
146,0.705339,0.0212927,0.041034749,0.178417481,,,,,,
147,0.693738,-0.0356131,0.031658186,0.373577033,,,,,,
148,0.73845,0.04949,-0.052922036,0.105863641,,,,,,
149,0.825344,-0.0103336,-0.000173382,0.022549002,,,,,,
150,0.78015,0.060215,0.006920274,0.017304265,,,,,,
151,0.763236,-0.0342916,-0.004910295,0.105166446,,,,,,
152,0.69689,0.1098018,-0.059936543,0.077659553,,,,,,
153,0.674934,-0.0249481,-0.00099904,0.190583309,,,,,,
154,0.843318,-0.0447976,-0.027682844,0.252004399,,,,,,
155,0.656812,0.0392718,-0.026696911,0.154306878,,,,,,
156,0.668481,-0.0193989,0.010736235,0.373651939,,,,,,
157,0.951573,-0.0393829,-0.00875406,0.074683373,,,,,,
158,0.77748,0.0665588,-0.029253342,0.038649448,,,,,,
159,0.966735,-0.0611395,-0.024039728,0.075939897,,,,,,
160,0.696722,-0.0070844,0.012007733,0.077949147,,,,,,
161,0.73125,0.0337625,0.007544375,-0.013739171,,,,,,
162,0.90434,-0.0421601,-0.008725539,0.066428442,,,,,,
163,0.652815,-0.0115711,0.002893673,0.356265618,,,,,,
164,0.74538,0.0106212,0.01268745,0.139888532,,,,,,
165,0.770868,0.0764522,-0.02906059,0.040570514,,,,,,
166,0.703395,0.054197,-0.008944695,0.011452838,,,,,,
167,0.730987,0.0117108,-0.023311639,0.095206112,,,,,,
168,0.673854,0.0034219,-0.003252168,0.164252841,,,,,,
169,0.971633,-0.0301209,-0.04220356,0.145484942,,,,,,
170,0.726624,0.044756,0.03630885,0.088059641,,,,,,
171,0.684728,-0.0181924,0.00458682,0.074295042,,,,,,
172,0.672624,0.0164024,-0.013829884,0.161756478,,,,,,
173,0.717535,-0.003734,0.005930886,0.11754874,,,,,,
174,0.885096,-0.0429856,-0.015733205,0.098416265,,,,,,
175,0.834233,0.0002686,-0.060070492,0.137388534,,,,,,
176,0.653125,0.0100225,-0.026928209,0.17103278,,,,,,
177,0.735572,0.0505352,0.025822112,0.143586644,,,,,,
178,0.751742,0.0451607,-0.036603202,0.214860108,,,,,,
179,0.781118,0.1123214,-0.016054884,-0.027772441,,,,,,
180,0.784836,-0.0256528,-2.47E-06,0.210916409,,,,,,
181,0.703045,0.0046049,0.032519155,0.185959948,,,,,,
182,0.820736,-0.036637,-0.001177969,0.131420057,,,,,,
183,0.70488,0.0046232,0.020526533,0.438448276,,,,,,
184,0.794368,-0.018512,-0.008038019,0.212902107,,,,,,
185,0.89892,-0.0481448,-0.009580056,0.144909205,,,,,,
186,0.85344,0.046372,0.006435935,0.213840382,,,,,,
187,0.634545,0.0139697,-0.018336817,0.178821195,,,,,,
188,0.696864,-0.0159952,0.031145712,0.079246925,,,,,,
189,0.746368,-0.0255288,-0.02571609,0.09697765,,,,,,
190,0.73863,0.0467846,0.064495433,0.081720229,,,,,,
191,0.762494,0.0291838,-0.022133152,0.189138634,,,,,,
192,0.616415,-0.000918,-0.019619729,0.141319178,,,,,,
193,0.769401,-0.0333325,0.004536293,0.058141588,,,,,,
194,0.812136,-0.040888,-0.005669621,0.128544361,,,,,,
195,0.884916,-0.0211474,0.011683502,0.676221828,,,,,,
196,0.854334,0.0613601,-0.011940581,0.026954814,,,,,,
197,0.649635,0.0629597,-0.030186213,0.009641036,,,,,,
198,0.693465,-0.0147114,-0.01347998,0.107613816,,,,,,
199,0.802,0.09774,0.060052064,-0.04304468,,,,,,
200,0.901922,0.0542174,0.00081507,-0.00351565,,,,,,
201,0.836605,-0.033769,0.01213354,0.142477944,,,,,,
202,0.746334,0.0204902,-0.00809079,0.193494237,,,,,,
203,0.738108,0.0341638,-0.000187584,0.101858675,,,,,,
204,0.729656,0.055472,-0.023584045,0.10116012,,,,,,
205,0.772112,-0.0228548,0.042212328,0.547564194,,,,,,
206,0.723405,-0.0280615,0.032484537,0.09246083,,,,,,
207,0.744762,0.0150182,0.021233275,0.160877027,,,,,,
208,0.688236,0.0220292,-0.013183617,0.032246922,,,,,,
209,0.839876,-0.0426468,0.000345681,0.13110466,,,,,,
210,0.686387,0.0068524,0.012477276,0.039530049,,,,,,
211,0.74907,0.061966,-0.008775994,0.034200012,,,,,,
212,0.764963,-0.0188554,0.001811589,0.20892995,,,,,,
213,0.77748,-0.0261136,0.01124615,0.40067517,,,,,,
214,0.887432,0.0787216,0.024894723,-0.016218262,,,,,,
215,0.657342,0.0262568,0.060268715,0.126933561,,,,,,
216,0.674812,0.1120832,0.044749629,0.013319969,,,,,,
217,0.77616,-0.016488,0.012209859,0.452948694,,,,,,
218,0.718308,-0.0385156,0.045261947,0.278629613,,,,,,
219,0.751906,0.1265175,-0.040701207,0.094858956,,,,,,
220,0.925871,-0.0327358,-0.017222731,0.037181707,,,,,,
221,0.906528,-0.0453492,-0.022334635,0.110238518,,,,,,
222,0.707962,-0.0020904,0.010564863,0.239293325,,,,,,
223,0.7164,-0.002125,0.02657393,0.351269091,,,,,,
224,0.757936,0.0539568,0.037715555,0.084914753,,,,,,
225,0.79968,-0.0431204,0.005427835,0.103342636,,,,,,
226,0.703638,0.0376172,-0.024241936,0.083163307,,,,,,
227,0.884585,0.0045495,-0.008675116,0.182234003,,,,,,
228,0.7887,-0.0322034,0.029498133,0.351109115,,,,,,
229,0.72618,0.1077506,-0.055786441,0.101104425,,,,,,
230,0.780919,0.0782363,0.007759567,0.073252665,,,,,,
231,0.736065,0.0158795,-0.010774428,0.046874529,,,,,,
232,0.994788,0.0476984,-0.000691491,0.020564096,,,,,,
233,0.964465,0.0581055,0.003158414,0.022343638,,,,,,
234,0.788025,-0.0285475,0.020748379,0.306712904,,,,,,
235,0.93624,-0.049244,-0.00682993,0.12238029,,,,,,
236,0.746016,0.0941032,0.055836381,0.06214721,,,,,,
237,0.87279,-0.019211,0.015411612,0.199126343,,,,,,
238,0.880124,-0.015322,-0.012712035,0.219479203,,,,,,
239,0.9416,-0.031228,-0.003556025,0.137521285,,,,,,
240,0.750766,-0.0005548,0.020561968,0.097230153,,,,,,
241,0.806496,-0.0146984,-0.005156429,0.11406407,,,,,,
242,0.697775,0.1001775,-0.023994111,0.117588004,,,,,,
243,0.71179,0.002854,0.061853466,0.516215529,,,,,,
244,0.88395,-0.0291154,-0.009989187,0.112884759,,,,,,
245,0.773248,0.0852008,-0.025842495,0.049116849,,,,,,
246,0.7134,0.0117164,0.009424438,0.185664036,,,,,,
247,0.770168,-0.0246992,0.019783545,0.276774248,,,,,,
248,0.63618,-0.005164,0.047412098,0.364866336,,,,,,
249,0.686176,0.0616529,-0.020648408,0.036801282,,,,,,
250,0.707224,0.002262,0.002669719,0.398687893,,,,,,
251,0.991692,0.0492442,0.004381857,-0.000719395,,,,,,
252,0.922845,-0.0327141,-0.015357266,0.157882897,,,,,,
253,0.690688,-0.0081608,-0.002669521,0.133090954,,,,,,
254,0.738522,0.00346,0.028517176,0.080583725,,,,,,
255,0.979808,-0.0531168,0.005909409,0.254357901,,,,,,
256,0.827542,-0.0019782,0.051031789,0.661103707,,,,,,
257,0.743865,-0.0050035,0.034177369,0.182205372,,,,,,
258,0.727662,-0.016781,0.04699686,0.361250237,,,,,,
259,0.70625,0.008348,-0.010324323,0.154233778,,,,,,
260,0.716943,0.0680407,0.046935646,0.057307427,,,,,,
261,0.77064,-0.0054872,0.017106324,0.320284309,,,,,,
262,0.880677,-0.0358579,0.02790293,0.457366919,,,,,,
263,0.745535,-0.002351,-0.028364612,0.14345243,,,,,,
264,0.771669,0.0002567,0.032753132,0.085920487,,,,,,
265,1.028395,-0.0334095,0.00885174,0.21123281,,,,,,
266,0.764688,-0.0132169,0.005022946,0.376338948,,,,,,
267,0.708588,0.0615518,-0.002359823,0.053939821,,,,,,
268,0.993858,0.0148574,0.000939134,0.064453529,,,,,,
269,0.85521,0.0515435,-0.023879645,0.031820235,,,,,,
270,0.839655,0.053167,-0.007715523,-0.008626486,,,,,,
271,0.872784,-0.0226008,0.014574335,0.214635771,,,,,,
272,0.739456,0.016464,0.040173602,0.182100675,,,,,,
273,0.778525,-0.0064125,0.014854345,0.355241977,,,,,,
274,0.752765,0.0569245,-0.008361546,0.12708025,,,,,,
275,0.6682,0.06802,-1.39E-05,0.081478978,,,,,,
276,0.67962,0.091897,-0.000290575,0.199992803,,,,,,
277,0.799,0.0009725,0.040997811,0.477126309,,,,,,
278,0.82432,0.0025576,-0.01048698,0.227836674,,,,,,
279,0.805985,0.0277818,-0.012281295,0.247078293,,,,,,
280,0.659775,0.1082791,-0.01085742,0.215200962,,,,,,
281,0.707772,0.0027587,0.021871375,0.426039674,,,,,,
282,0.771661,0.0335202,0.028188478,0.391748505,,,,,,
283,0.911589,-0.0197782,-0.010704431,0.146056952,,,,,,
284,0.942448,-0.0450644,-0.032860575,0.169301739,,,,,,
285,0.991872,-0.0362152,0.0321218,0.246699168,,,,,,
286,0.92493,0.029245,0.001670822,0.2388342,,,,,,
287,0.79002,-0.027094,-0.00653949,0.292181661,,,,,,
288,0.87744,-0.018988,0.045574059,0.57204893,,,,,,
289,0.743204,0.0662112,-0.002101326,0.147846093,,,,,,
290,0.833,-0.013019,0.03197568,0.282543003,,,,,,
291,0.886775,0.0993771,0.016849436,0.087823579,,,,,,
292,0.91227,-0.032559,0.050055816,0.762491827,,,,,,
293,0.721715,-0.0259485,0.033945907,0.30830229,,,,,,
294,0.773094,-0.014131,0.06045628,0.799396757,,,,,,
295,0.899178,-0.018397,0.007630375,0.301087999,,,,,,
296,0.683306,0.0231349,0.042923523,0.172958144,,,,,,
297,0.719796,0.0131708,0.017437197,0.696669125,,,,,,
298,0.998874,0.038154,0.002903866,0.072936607,,,,,,
299,0.885951,0.023429,0.009489696,0.225265341,,,,,,
300,0.85386,0.003572,0.066057155,0.499724768,,,,,,
301,0.78897,-0.010409,0.106235376,0.586238474,,,,,,
302,0.89019,0.010241,0.016967956,0.45498352,,,,,,
303,1.01292,-0.03971,0.052950444,0.556402848,,,,,,
304,0.790552,0.0242896,0.031848551,0.312761956,,,,,,
305,0.898546,0.0243627,-0.006723839,0.38192775,,,,,,
306,0.843664,0.0026496,0.033177167,0.46690252,,,,,,
307,0.88704,-0.020476,0.047910238,0.584020337,,,,,,
308,0.857956,-0.023397,0.023412655,0.153430776,,,,,,
309,0.82176,0.01298,0.016457848,0.246961698,,,,,,
310,0.88452,0.070204,0.008874726,0.05068827,,,,,,
311,0.913083,-0.0290752,0.028496344,0.148985927,,,,,,
312,0.708785,0.0992155,0.06172529,0.049832834,,,,,,
313,0.786424,0.0069951,0.050368465,0.762146651,,,,,,
314,0.76492,0.025796,0.039079634,0.649811075,,,,,,
315,1.001948,-0.0027188,0.073104546,0.702973029,,,,,,
316,0.788778,0.0061433,0.042860268,0.483263665,,,,,,
317,0.798206,0.001025,-0.00724949,0.263126615,,,,,,
318,0.836406,-0.0136324,0.049942456,0.283194958,,,,,,
319,1.032958,-0.0282838,0.031489492,0.547812609,,,,,,
320,0.736354,-0.0135974,0.081806122,0.33215608,,,,,,
321,1.07328,-0.045661,0.058681392,0.775007977,,,,,,
322,0.792404,0.0082358,0.057544851,0.458777093,,,,,,
323,0.82915,0.00798,0.035551648,0.633904514,,,,,,
324,0.847779,0.011297,0.058203225,0.847137896,,,,,,
325,0.734521,0.0951259,0.024072978,0.011272992,,,,,,
326,1.00125,-0.03511,0.080477004,0.61186035,,,,,,
327,0.863622,-0.0084322,0.059589182,0.625949919,,,,,,
328,0.84958,-0.020331,0.03835532,0.611633787,,,,,,
329,0.80352,0.0238544,-0.026987441,0.122903251,,,,,,
330,1.014476,-0.0413948,0.039712284,0.426609732,,,,,,
331,0.801084,-0.0127974,0.109573202,0.543601395,,,,,,
332,1.09134,-0.028828,-0.002201485,0.287540647,,,,,,
333,1.094547,-0.0452474,0.020260782,0.465337407,,,,,,
334,0.870415,0.012328,0.054945645,0.359916915,,,,,,
335,0.798128,0.039592,-0.032177373,0.180739693,,,,,,
336,0.925221,-0.0298844,0.071968773,0.637985336,,,,,,
337,1.10262,-0.025462,0.062619481,0.246430222,,,,,,
338,0.918456,-0.0189872,0.041442124,0.632372386,,,,,,
339,0.810464,0.0036784,0.070032557,0.417853259,,,,,,
340,1.149066,-0.0398866,0.032097603,0.634624203,,,,,,
341,0.818184,-0.0192,0.1025382,0.411453569,,,,,,
342,0.804314,0.012482,0.103172471,0.640489833,,,,,,
343,1.078838,0.0392804,0.002184381,0.742801565,,,,,,
344,0.709374,0.0088082,0.040558259,0.409622531,,,,,,
345,1.06643,-0.029081,0.04081272,0.73034227,,,,,,
346,0.810243,-0.011332,0.079683109,0.723943563,,,,,,
347,0.911586,-0.0131104,0.059430111,0.832045617,,,,,,
348,0.822168,-0.0211983,-0.003856326,0.461422001,,,,,,
349,1.024293,-0.0199905,0.08046334,0.931859219,,,,,,
350,1.14886,-0.0523804,0.131517619,0.559282298,,,,,,
351,1.029606,-0.0155227,0.065227723,0.623339818,,,,,,
352,0.810152,0.0082288,0.06864279,0.529713326,,,,,,
353,0.99645,-0.0202318,0.058354115,0.750941445,,,,,,
354,0.869648,0.0315808,0.057587753,0.584368511,,,,,,
355,1.23927,-0.0500495,0.033532216,0.865333842,,,,,,
356,0.902939,0.0744576,0.02847998,0.544356436,,,,,,
357,1.172072,-0.008854,0.032604374,0.382682827,,,,,,
358,0.826588,-0.0069134,0.078273937,0.726739054,,,,,,
359,0.82654,-0.008953,0.043371365,0.462181068,,,,,,
360,0.868834,0.0539158,0.123735299,0.669745864,,,,,,
361,0.9828,0.025432,0.035034331,0.421960202,,,,,,
362,0.93885,0.001255,0.045979538,0.553616189,,,,,,
363,1.003562,-0.0437511,0.048354585,0.010103831,,,,,,
364,0.988416,0.0137576,0.0404423,0.504360831,,,,,,
365,0.966084,0.029072,0.025576335,0.674652577,,,,,,
366,1.16232,-0.041532,0.135295509,0.929969619,,,,,,
367,1.070917,-0.0067374,0.156788118,0.89193691,,,,,,
368,0.9139,0.010235,0.039587106,0.570144178,,,,,,
369,0.740304,0.0707489,0.139061665,0.627308521,,,,,,
370,1.048866,0.020336,0.081076958,0.649864418,,,,,,
371,0.961744,0.0005566,0.061653909,0.542427306,,,,,,
372,1.042231,0.0229682,0.098477755,0.751994452,,,,,,
373,1.225572,-0.0103744,0.049267569,0.495672693,,,,,,
374,1.136975,-0.011024,0.079793082,0.656897229,,,,,,
375,1.146313,-0.0207407,0.073157034,0.847242764,,,,,,
376,1.21128,-0.041488,0.063519259,0.595815967,,,,,,
377,1.136277,-0.0078274,0.108269614,0.88806579,,,,,,
378,1.130424,0.04142,0.097140812,1.114161262,,,,,,
379,1.050538,0.0216934,0.049548431,0.600903054,,,,,,
380,0.969408,0.0134573,0.044744891,0.531708016,,,,,,
381,1.054458,-0.005716,0.117380914,0.839727927,,,,,,
382,1.136794,-0.0323172,0.125162136,0.840001808,,,,,,
383,1.13295,-0.0024595,0.11023736,0.538547758,,,,,,
384,1.060001,0.0913394,0.069071565,0.906282781,,,,,,
385,1.190455,0.003489,0.066143932,0.905044347,,,,,,
386,1.061712,0.075342,0.116544927,0.891571023,,,,,,
387,0.97125,0.0933362,0.033002984,0.980524755,,,,,,
388,1.145375,-0.0271625,0.125593145,1.345453922,,,,,,
389,0.9919,0.056827,0.112801013,0.833354254,,,,,,
390,1.097877,-0.0021385,0.097422663,0.650384491,,,,,,
391,1.381284,0.0532985,-0.015215347,0.359776707,,,,,,
392,1.199,-0.014165,0.111871066,0.887936552,,,,,,
393,0.981862,0.0063346,0.129813373,0.637820656,,,,,,
394,0.97968,0.0444984,0.054103309,0.691170445,,,,,,
395,1.027208,-0.009544,0.10440953,0.871720073,,,,,,
396,1.330668,-0.0352594,0.130062843,0.809214068,,,,,,
397,0.974688,-0.0042184,0.135421619,0.643250287,,,,,,
398,0.89853,0.0277036,0.159807274,0.936529106,,,,,,
399,1.269587,-0.0193743,0.137635972,1.226178368,,,,,,
400,0.941504,0.0384362,0.070952724,0.687718185,,,,,,
401,0.91448,-0.0170412,0.108402918,0.481118117,,,,,,
402,1.346358,-0.0392794,0.060010231,0.631333711,,,,,,
403,1.085596,-0.0199572,0.208581012,0.764390173,,,,,,
404,0.967302,-0.009064,0.137945178,0.697487981,,,,,,
405,1.3068,-0.035364,0.134401678,0.661652295,,,,,,
406,1.06829,-0.0107674,0.11946347,0.798428665,,,,,,
407,1.035598,6.51E-05,0.136244077,0.876222621,,,,,,
408,1.058125,0.0046375,0.087920125,0.677375475,,,,,,
409,1.294664,0.0337904,0.095070537,0.99212841,,,,,,
410,1.2673,0.01577,0.115353912,0.788720376,,,,,,
411,1.018226,0.0234068,0.065812255,0.654851074,,,,,,
412,1.159152,-0.0044312,0.180790114,1.185111932,,,,,,
413,1.1664,0.0174716,0.137490043,0.667911989,,,,,,
414,1.154784,-0.0108496,0.165958553,1.226232501,,,,,,
415,1.104896,-0.0018416,0.093775125,0.643619886,,,,,,
416,1.19757,0.0008666,0.114197545,0.769476765,,,,,,
417,1.431576,-0.0248995,0.059404816,0.81624453,,,,,,
418,1.153614,0.0232013,0.073612001,0.987348511,,,,,,
419,1.480603,-0.0427207,0.154004266,1.149247901,,,,,,
420,1.559948,-0.0268604,0.095109331,0.823614095,,,,,,
421,1.208703,-0.0060703,0.116003379,1.114287499,,,,,,
422,1.112832,0.0598616,0.079326227,0.571732735,,,,,,
423,1.056112,0.0022928,0.241819392,0.926909317,,,,,,
424,1.19496,0.042228,0.136238485,1.218788025,,,,,,
425,1.10538,-0.034714,0.259304918,0.641493549,,,,,,
426,1.204895,-0.0237431,0.137978518,1.012826308,,,,,,
